"subject","predicate","object"
"https://sparql-noipa.mef.gov.it/ontology/EntryAmministrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://sparql-noipa.mef.gov.it/ontology/EntryAmministrati","http://www.w3.org/2000/01/rdf-schema#label","Administered by municipality of the Administration's organizational unit"
"https://sparql-noipa.mef.gov.it/ontology/EntryAmministrati","http://www.w3.org/2000/01/rdf-schema#label","Verwaltetes Personal gesondert nach Organisationseinheit der jeweiligen Verwaltung"
"https://sparql-noipa.mef.gov.it/ontology/EntryAmministrati","http://www.w3.org/2000/01/rdf-schema#label","Amministrati per comune dell’unità organizzativa dell’Amministrazione"
"https://sparql-noipa.mef.gov.it/ontology/EntryAmministrati","http://www.w3.org/2000/01/rdf-schema#comment","Der Datensatz erlaubt, im jeweiligen Bezugsmonat zu beobachten, wie die Verteilung des verwalteten Personals verläuft, gesondert nach Gemeinde, in der sich der Sitz der Organisationseinheit der Bediensteten befindet, sowie nach Altersgruppe und Geschlecht. Die Daten beziehen sich auf die Gesamtheit des aktiven Personals der konventionierten Verwaltungen, gegliedert nach Gebiets-/Gemeindeebene."
"https://sparql-noipa.mef.gov.it/ontology/EntryAmministrati","http://www.w3.org/2000/01/rdf-schema#comment","Il dataset consente di osservare, nel mese di riferimento, l'andamento della distribuzione del personale gestito per comune della sede dell'unità organizzativa in cui presta servizio, per fascia di età e per sesso. I dati sono relativi a tutto il personale attivo per le Amministrazioni in convenzione aggregato su base territoriale comunale."
"https://sparql-noipa.mef.gov.it/ontology/EntryAmministrati","http://www.w3.org/2000/01/rdf-schema#comment","The dataset makes it possible to observe, in the month of reference, the trend in the distribution of staff managed by municipality of the headquarters organizational unit in which it works, by age bracket and by gender. The data are related to all the staff working for the Administrations in aggregate agreement on a municipal territorial basis."
"https://sparql-noipa.mef.gov.it/ontology/EntryAmministrati","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dati.gov.it/onto/dcatapit#Dataset"
"https://sparql-noipa.mef.gov.it/ontology/EntryAmministrati","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://sparql-noipa.mef.gov.it/ontology/EntryAnagrafiche"
"https://sparql-noipa.mef.gov.it/ontology/EntryAmministrati","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/dcat#Dataset"
