"subject","predicate","object"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://sparql-noipa.mef.gov.it/ontology/EntryAccreditoStipendi"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/modified",2024-04-17+01:00
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/2000/01/rdf-schema#label","Modalità di accredito degli stipendi"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/2000/01/rdf-schema#label","Methods for crediting salaries"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/MONTHLY"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/creator","https://sparql-noipa.mef.gov.it/metadata/Mef"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/description","The dataset allows to observe, in the reference month, the number of payments prepared by the NoiPA platform of the MEF grouped by Administration, age group, gender and credit method."
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/description","Il dataset consente di osservare, nel mese di riferimento, il numero di pagamenti predisposti dalla piattaforma NoiPA del MEF  raggruppati per Amministrazione, fascia di età, sesso e modalità di accredito."
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/identifier","M_ef:D.1"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/license","https://sparql-noipa.mef.gov.it/metadata/Licenza"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/publisher","https://sparql-noipa.mef.gov.it/metadata/Mef"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/rightsHolder","https://sparql-noipa.mef.gov.it/metadata/Mef"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100200"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100235"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/title","Methods for crediting salaries"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/title","Modalità di accredito degli stipendi"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/ns/dcat#contactPoint","https://sparql-noipa.mef.gov.it/metadata/PuntoContatto"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/ns/dcat#distribution","https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi/EntryAccreditoStipendiDistributionRDF"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/ns/dcat#distribution","https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi/EntryAccreditoStipendiDistributionCSV"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/ns/dcat#keyword","NoiPA"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/GOVE"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/spatial","http://www.geonames.org/3175395"
"https://sparql-noipa.mef.gov.it/metadata/EntryAccreditoStipendi","http://purl.org/dc/terms/temporal","https://sparql-noipa.mef.gov.it/metadata/PeriodoTemporale"
