"subject","predicate","object"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/modified",2024-04-17+01:00
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#label","Reasons for termination"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#label","Motivi di cessazione"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/MONTHLY"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/creator","https://sparql-noipa.mef.gov.it/metadata/Mef"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/description","The dataset makes it possible to observe, in the month of reference, the trend of terminations of employment for the staff of an Administration in agreement with the NoiPA platform of the MEF and their number. The data can be consulted by Administration, province of the headquarters of the organizational unit and reason for termination, with a breakdown by age group and gender."
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/description","Il dataset consente di osservare, nel mese di riferimento, l' andamento delle cessazioni dei rapporti di lavoro per il personale di un' Amministrazione in convenzione con la piattaforma NoiPA del MEF e la loro numerosità. I dati sono consultabili per Amministrazione, provincia della sede dell' unità organizzativa e motivo della cessazione, con ripartizione per fascia di età e per sesso."
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/identifier","M_ef:D.11"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/license","https://sparql-noipa.mef.gov.it/metadata/Licenza"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/publisher","https://sparql-noipa.mef.gov.it/metadata/Mef"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/rightsHolder","https://sparql-noipa.mef.gov.it/metadata/Mef"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100232"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100233"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100236"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/title","Motivi di cessazione"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/title","Reasons for termination"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/ns/dcat#contactPoint","https://sparql-noipa.mef.gov.it/metadata/PuntoContatto"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/ns/dcat#distribution","https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione/EntryMotivoCessazioneDistributionCSV"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/ns/dcat#distribution","https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione/EntryMotivoCessazioneDistributionRDF"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/ns/dcat#keyword","NoiPA"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/GOVE"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/spatial","http://www.geonames.org/3175395"
"https://sparql-noipa.mef.gov.it/metadata/EntryMotivoCessazione","http://purl.org/dc/terms/temporal","https://sparql-noipa.mef.gov.it/metadata/PeriodoTemporale"
