"subject","predicate","object"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Distribution"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://www.w3.org/2000/01/rdf-schema#label","RDF (N-Triples) Distribution of dataset Administered by municipality of the Administration' s organizational unit"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://www.w3.org/2000/01/rdf-schema#label","Distribuzione RDF (N-Triple) del dataset Amministrati per comune dell' unità organizzativa dell' Amministrazione"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://www.w3.org/ns/dcat#downloadURL","https://dati-noipa.mef.gov.it/cl/web/open-data/dataset?p_p_id=it_gov_mef_opendata_portlet_NoipaOpendataPortlet_INSTANCE_k0QJbYynlaqN&p_p_lifecycle=2&p_p_state=normal&p_p_mode=view&p_p_cacheability=cacheLevelPage&_it_gov_mef_opendata_portlet_NoipaOpendataPortlet_INSTANCE_k0QJbYynlaqN_anno=2024&_it_gov_mef_opendata_portlet_NoipaOpendataPortlet_INSTANCE_k0QJbYynlaqN_formato=RDF&_it_gov_mef_opendata_portlet_NoipaOpendataPortlet_INSTANCE_k0QJbYynlaqN_mese=03&_it_gov_mef_opendata_portlet_NoipaOpendataPortlet_INSTANCE_k0QJbYynlaqN_id=EntryAmministrati&_it_gov_mef_opendata_portlet_NoipaOpendataPortlet_INSTANCE_k0QJbYynlaqN_id=EntryAmministrati&_it_gov_mef_opendata_portlet_NoipaOpendataPortlet_INSTANCE_k0QJbYynlaqN_jspPage=%2Fdettaglio%2FdettaglioDataSet.jsp&"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://purl.org/dc/terms/description","This is the RDF distribution of the Linked Open Data dataset Administered by municipality of the Administration' s organizational unit"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://purl.org/dc/terms/description","Distribuzione RDF (N-Triple) del dataset Amministrati per comune dell' unità organizzativa dell' Amministrazione"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://purl.org/dc/terms/format","http://publications.europa.eu/resource/authority/file-type/RDF_N_TRIPLES"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://purl.org/dc/terms/license","https://sparql-noipa.mef.gov.it/metadata/Licenza"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://purl.org/dc/terms/title","RDF (N-Triples) Distribution of dataset Administered by municipality of the Administration' s organizational unit"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://purl.org/dc/terms/title","Distribuzione RDF (N-Triple) del dataset Amministrati per comune dell' unità organizzativa dell' Amministrazione"
"https://sparql-noipa.mef.gov.it/metadata/EntryAmministrati/EntryAmministratiDistributionRDF","http://www.w3.org/ns/dcat#accessURL","https://dati-noipa.mef.gov.it/cl/web/open-data/dataset"
