"subject","predicate","object"
"https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#label","Motivi di cessazione"
"https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#label","Reasons for termination"
"https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#label","Beendigungsgrund"
"https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#comment","The dataset makes it possible to observe, in the month of reference, the trend of terminations of employment for the staff of an Administration in agreement and their number. The data can be consulted by Administration, province of the headquarters of the organizational unit and reason for termination, with a breakdown by age group and gender."
"https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#comment","Der Datensatz erlaubt, im jeweiligen Bezugsmonat die Verteilung der beendeten Arbeitsverhältnisse zu beobachten, gesondert nach Bediensteten der konventionierten Verwaltungen und nach Häufigkeit. Die Daten sind einsehbar, gegliedert nach Verwaltung, Provinz, wo sich der Sitz der Organisationseinheit befindet sowie nach dem Grund der Beendigung, aufgeteilt nach Altersgruppe und Geschlecht."
"https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#comment","Il dataset consente di osservare, nel mese di riferimento, l'andamento delle cessazioni dei rapporti di lavoro per il personale di un’Amministrazione in convenzione e la loro numerosità. I dati sono consultabili per Amministrazione, provincia della sede dell’unità organizzativa e motivo della cessazione, con ripartizione per fascia di età e per sesso."
"https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b340763"
"https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dati.gov.it/onto/dcatapit#Dataset"
"https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/dcat#Dataset"
"https://sparql-noipa.mef.gov.it/ontology/EntryMotivoCessazione","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://sparql-noipa.mef.gov.it/ontology/EntryAnagrafiche"
